"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Alexis_(rajzoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Branislav_Kerac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Enki_Bilal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Hergé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Hugo_Pratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Jean_Giraud_(Mœbius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Marie-José_Sacré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Milo_Manara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Morris_(rajzoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Peter_Klusen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Philippe_Druillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Ramón_Sabatés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Rodolphe_Töpffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók","http://www.w3.org/2000/01/rdf-schema#label","Európai képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók","http://dbpedia.org/ontology/wikiPageID",379238
"http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók","http://dbpedia.org/ontology/wikiPageRevisionID",3972529
"http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók","http://www.w3.org/2004/02/skos/core#prefLabel","Európai képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_képregényrajzolók?oldid=3972529&ns=14"
