"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://www.w3.org/2000/01/rdf-schema#label","Jugucsi Eizó"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/wikiPageID",1303920
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/wikiPageRevisionID",17972125
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/yuguchi_eizo.html"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/43801/Eizo_Yuguchi.html"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/halálozásiDátum",2003
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/név","Jugucsi Eizó"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Osaka"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://hu.dbpedia.org/property/válogatottÉvek",1969
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/abstract","Jugucsi Eizó (Oszaka, 1945. július 4. – 2003. február 2.) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1968. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/nationalYears","1969"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Osaka"
"http://hu.dbpedia.org/resource/Jugucsi_Eizó","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
