"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodony","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Mátramindszent"
"http://hu.dbpedia.org/resource/Mindszenti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátramindszent"
"http://hu.dbpedia.org/resource/Mindszenti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátramindszent"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/2000/01/rdf-schema#label","Mátramindszent"
"http://hu.dbpedia.org/resource/Mátramindszent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133385w"
"http://hu.dbpedia.org/resource/Mátramindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátramindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Mátramindszent","http://dbpedia.org/ontology/wikiPageID",44888
"http://hu.dbpedia.org/resource/Mátramindszent","http://dbpedia.org/ontology/wikiPageRevisionID",22548361
"http://hu.dbpedia.org/resource/Mátramindszent","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/matramindszent"
"http://hu.dbpedia.org/resource/Mátramindszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305140011/http:/www.szallaskinalo.hu/0-szallas_29_M%C3%A1tramindszent,-l%C3%A1tnival%C3%B3k,-sz%C3%A1ll%C3%A1sok.html"
"http://hu.dbpedia.org/resource/Mátramindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátramindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenyei_járás"
"http://hu.dbpedia.org/resource/Mátramindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
