"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2003-as atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1272951
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21135951
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/world/2003/index.html"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",2003
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2005
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",26
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",14
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",7
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a franciaországi Párizsban megrendezett 2003-as atlétikai világbajnokság egyik részt vevő nemzete volt. Az ország a világbajnokságon 21 sportolóval képviseltette magát, akik összesen 2 érmet szereztek."
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2003-as_atlétikai_világbajnokságon?oldid=21135951&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",6217
"http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2003-as_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2003-as_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2003-as_atlétikai_világbajnokságon"
