"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lauterach (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképet_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1345104
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23573438
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","Lauterach"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/képaláírás","Németország és Ausztria"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauterach_(egyértelműsítő_lap)?oldid=23573438&ns=0"
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",955
"http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauterach_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lauterach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lauterach_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauterach_(egyértelműsítő_lap)"
