"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/2000/01/rdf-schema#label","Irene Dick"
"http://hu.dbpedia.org/resource/Irene_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Irene_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irene_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçao"
"http://hu.dbpedia.org/resource/Irene_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irene_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Irene_Dick","http://dbpedia.org/ontology/wikiPageID",1589915
"http://hu.dbpedia.org/resource/Irene_Dick","http://dbpedia.org/ontology/wikiPageRevisionID",20595915
"http://hu.dbpedia.org/resource/Irene_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Irene_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irene_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irene_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irene_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irene_Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Irene_Dick","http://dbpedia.org/ontology/abstract","Irene Dick (Willemstad, 1949. november 28. –) curaçao-i politikus. A Sovereign People (magyarul: Szuverén Emberek) nevű párt tagja. 2013. december 23. és 2016. december 23. között az Oktatás, Tudomány, Kultúra és Sport minisztere."
"http://hu.dbpedia.org/resource/Irene_Dick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irene_Dick?oldid=20595915&ns=0"
"http://hu.dbpedia.org/resource/Irene_Dick","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Irene_Dick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irene_Dick"
"http://hu.wikipedia.org/wiki/Irene_Dick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irene_Dick"
