"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nefúsza-hegység"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/2000/01/rdf-schema#label","Nefúsza-hegység"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026db4r"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://dbpedia.org/ontology/wikiPageID",986537
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22477994
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://looklex.com/libya/jibal_nf.htm"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://xmlns.com/foaf/0.1/name","Nefúsza-hegység"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/kép","Mountains near wazzin.jpg"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/képaláírás","A hegység látképe Vázzinból."
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/név","Nefúsza-hegység"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://hu.dbpedia.org/property/legmagasabbPont","968 m"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://dbpedia.org/ontology/abstract","A Nefúsza-hegység (: Adrar n Infusen, arabul: الجبل الغربي, Al Dzsabal al Gharbi) egy hegység Líbiában, régióban."
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nefúsza-hegység?oldid=22477994&ns=0"
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Nefúsza-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nefúsza-hegység"
"http://hu.wikipedia.org/wiki/Nefúsza-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nefúsza-hegység"
