"subject","predicate","object"
"http://hu.dbpedia.org/resource/39/Smooth","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Slappy"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/2000/01/rdf-schema#label","Slappy"
"http://hu.dbpedia.org/resource/Slappy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk_qk"
"http://hu.dbpedia.org/resource/Slappy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Green_Day-albumok"
"http://hu.dbpedia.org/resource/Slappy","http://dbpedia.org/ontology/wikiPageID",493881
"http://hu.dbpedia.org/resource/Slappy","http://dbpedia.org/ontology/wikiPageRevisionID",21876665
"http://hu.dbpedia.org/resource/Slappy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ki1ibkh9kak9"
"http://hu.dbpedia.org/resource/Slappy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/Slappy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Slappy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
