"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foto_Strakosha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Memaliaj"
"http://hu.dbpedia.org/resource/Foto_Strakosha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Memaliaj"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/2000/01/rdf-schema#label","Memaliaj"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06547s"
"http://hu.dbpedia.org/resource/Memaliaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/wikiPageID",103342
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/wikiPageRevisionID",21407812
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Albánia"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/aut","Valbona Mara"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/aut","Selman Sheme"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/isbn",9789928028631
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/kép","Memaliaj,_Albania_2019_04.jpg"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/képaláírás","Memaliaj főtere második világháborús partizánemlékművel"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/red","Albas"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/tit","Gjeografia 11"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/közigazgatás","Memaliaj"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Memaliaj_község"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/abstract","Memaliaj város Albánia délnyugati részén, Gjirokastra városától légvonalban 33, közúton 36 kilométerre észak–északnyugatra, a Vjosa folyó bal partján. Gjirokastra megyén belül (wd) központja, Memaliaj alközség székhelye, egyúttal egyetlen települése. A 2011-es népszámlálás alapján az alközség, vagyis Memaliaj népessége 2647 fő. Fiatal bányászváros, amelyet 1991 óta munkanélküliség és elvándorlás sújt."
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Memaliaj_község"
"http://hu.dbpedia.org/resource/Memaliaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memaliaj?oldid=21407812&ns=0"
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Memaliaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memaliaj"
"http://hu.dbpedia.org/resource/Memaliaj_alközség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memaliaj"
"http://hu.dbpedia.org/resource/Memaliaji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memaliaj"
"http://hu.wikipedia.org/wiki/Memaliaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memaliaj"
