"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Brekk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Burcsa_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1747895
"http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23826772
"http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
