"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomizer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Big_Black"
"http://hu.dbpedia.org/resource/Atomizer","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Big_Black"
"http://hu.dbpedia.org/resource/Atomizer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Big_Black"
"http://hu.dbpedia.org/resource/Atomizer","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Big_Black"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Big_Black","http://www.w3.org/2000/01/rdf-schema#label","Big Black"
"http://hu.dbpedia.org/resource/Big_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Big_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Big_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Big_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/wikiPageID",1538154
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/wikiPageRevisionID",23376476
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savetier.eu/what-happened-to-big-black"
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2017/09/11/big-black-songs-about-fucking-turns-thirty/"
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://sophiesfloorboard.blogspot.hu/2017/12/big-black.html"
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/big-black-mn0000758520/discography"
"http://hu.dbpedia.org/resource/Big_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Big_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
