"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Sztyepanovics Sevcsenko"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vívók"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpikonok"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageID",1460242
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageRevisionID",22887084
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/sh1/shevchenko.html%7Ctitle=%D0%A8%D0%B5%D0%B2%D1%87%D0%B5%D0%BD%D0%BA%D0%BE"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/18.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417155749/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/sh1/shevchenko.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/shevchenko-dmitrii-stepanovich%7Ctitle=%D0%A8%D0%95%D0%92%D0%A7%D0%95%D0%9D%D0%9A%D0%9E"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190806003914/https:/infosport.ru/person/fehtovanie/shevchenko-dmitrii-stepanovich%7Carchivedate=2019-08-06"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105081359/http:/sports123.com/fen/mw-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105062908/http:/sports123.com/fen/me-fo.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2019-06-27%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-fo.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dmitrij_Sztyepanovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_világbajnokai"
