"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/2000/01/rdf-schema#label","Hedri Antal"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1702-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://dbpedia.org/ontology/wikiPageID",820231
"http://hu.dbpedia.org/resource/Hedri_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22929644
"http://hu.dbpedia.org/resource/Hedri_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hedri.html"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/név","Hedri Antal"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/születésiDátum",1702
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sirok"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/halálDátuma",1765
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://hu.dbpedia.org/property/szakma","áldozópap"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://dbpedia.org/ontology/abstract","Hedri Antal (Sirok, Heves megye, 1702. január 28. – Udvarhely, 1765. április 19.) jezsuita áldozópap."
"http://hu.dbpedia.org/resource/Hedri_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedri_Antal?oldid=22929644&ns=0"
"http://hu.dbpedia.org/resource/Hedri_Antal","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Hedri_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedri_Antal"
"http://hu.wikipedia.org/wiki/Hedri_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedri_Antal"
