"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_városai","http://www.w3.org/2000/01/rdf-schema#label","Finnország városai"
"http://hu.dbpedia.org/resource/Finnország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Finnország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Finnország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Finnország_városai","http://dbpedia.org/ontology/wikiPageID",6510
"http://hu.dbpedia.org/resource/Finnország_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22615719
"http://hu.dbpedia.org/resource/Finnország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország-térkép"
"http://hu.dbpedia.org/resource/Finnország_városai","http://dbpedia.org/ontology/abstract","A finnországi városok listája"
"http://hu.dbpedia.org/resource/Finnország_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnország_városai?oldid=22615719&ns=0"
"http://hu.dbpedia.org/resource/Finnország_városai","http://dbpedia.org/ontology/wikiPageLength",9748
"http://hu.dbpedia.org/resource/Finnország_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnország_városai"
"http://hu.dbpedia.org/resource/Finn_városok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finnország_városai"
"http://hu.dbpedia.org/resource/Finnországi_városok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finnország_városai"
"http://hu.wikipedia.org/wiki/Finnország_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnország_városai"
