"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Chișca"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_úszók"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_úszók"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://dbpedia.org/ontology/wikiPageID",1401522
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://dbpedia.org/ontology/wikiPageRevisionID",22735831
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305051202/http:/www.sports-reference.com/olympics/athletes/ch/tatiana-chisca-1.html"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/kép","3000.0"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/képaláírás","Tatiana Chișca a nyolcas pálya előtt"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/név","Tatiana Chișca"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bălți"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/állampolgárság","moldáv"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/iskolái","Állami Testnevelési és Sport Egyetem"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://dbpedia.org/ontology/abstract","Tatiana Chișca (Bălți, 1995. július 19. –) moldáv úszó."
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatiana_Chișca?oldid=22735831&ns=0"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://dbpedia.org/ontology/wikiPageLength",5540
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatiana_Chișca"
"http://hu.wikipedia.org/wiki/Tatiana_Chișca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatiana_Chișca"
