"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans-Jochen_Vogel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://hu.dbpedia.org/resource/Hans-Jochen_Vogel","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://hu.dbpedia.org/resource/Nyugat-Németország","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://hu.dbpedia.org/resource/Nyugat-Németország","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://www.w3.org/2000/01/rdf-schema#label","Richard von Weizsäcker"
