"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/2000/01/rdf-schema#label","Lissó"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vtf"
"http://hu.dbpedia.org/resource/Lissó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Lissó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/wikiPageID",46953
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/wikiPageRevisionID",23570154
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=185"
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-442907&pos_y=-1283280&size=full&lang=sk&sipka=1&name=Li%9Aov%2C%20Krupina"
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lisov/lisov.html"
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426132043/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103474520"
"http://hu.dbpedia.org/resource/Lissó","http://xmlns.com/foaf/0.1/name","Lissó"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/név","Lissó"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/terület",19.39
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/weboldal","www.lisov.sk"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/alapításÉve",1235
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/helyiNév","Lišov"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/irányítószám",96269
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/polgármester","Emília Takáčová"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",187
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/népesség",263
"http://hu.dbpedia.org/resource/Lissó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/abstract","Lissó (szlovákul: Lišov) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/postalCode","962 69"
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lissó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lissó?oldid=23570154&ns=0"
"http://hu.dbpedia.org/resource/Lissó","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Lissó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lissó"
"http://hu.dbpedia.org/resource/Lišov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lissó"
"http://hu.wikipedia.org/wiki/Lissó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lissó"
