"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://www.w3.org/2000/01/rdf-schema#label","2016-os ETRC francia nagydíj (Nogaro)"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kamion-Európa-bajnokságban"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://dbpedia.org/ontology/wikiPageID",1394302
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://dbpedia.org/ontology/wikiPageRevisionID",23531622
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=3&filter_race_id=59"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911202713/http:/www.fiaetrc.com/entry-list%3Ffilter_season_id=2&filter_meeting_id=3"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913152807/http:/www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=3&filter_race_id=54"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913204509/http:/www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=3&filter_race_id=60"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913143630/http:/www.fiaetrc.com/results%3Ffilter_season_id=2&filter_meeting_id=3&filter_race_id=53"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_ETRC_francia_nagydíj_(Nogaro)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
