"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Jurjevics Picsuskin"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://dbpedia.org/ontology/wikiPageID",1731528
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://dbpedia.org/ontology/wikiPageRevisionID",23499160
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/bulvar/2007/09/13/a-sorozatgyilkos-vallomasa-ha-nem-kapnak-el-soha-nem-allok-le-148304"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BHy8EVvDv9k"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/nagyvilag/20071029-eletfogytiglant-kapott-elso-fokon-alexandr-picsuskin-a-bitcai-sorozatgyilkos.html"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://dbpedia.org/ontology/abstract","Alekszandr Jurjevics Picsuskin (oroszul: Алекса́ндр Ю́рьевич Пичу́шкин, Mityiscsi, 1974. április 9. –) az egyik leghírhedtebb orosz sorozatgyilkos. Úgy vélik, hogy 1992 és 2006 között legalább 48, vélhetően azonban több mint 60 embert ölt meg a Moszkva délnyugati részén lévő Bitcevszkij parkerdőben. „a sakktáblás gyilkos”, illetve a „bitcevszkiji rém” néven vált ismertté. Utóbbi nevet a sajtó alkotta, mivel áldozatai döntő többségét a Bitcevszkij parkban gyilkolta meg. 2007-ben életfogytig tartó fegyházbüntetésre ítélték."
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Jurjevics_Picsuskin?oldid=23499160&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://dbpedia.org/ontology/wikiPageLength",12705
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Jurjevics_Picsuskin"
"http://hu.wikipedia.org/wiki/Alekszandr_Jurjevics_Picsuskin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Picsuskin"
