"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/2000/01/rdf-schema#label","Lendvai-ház"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://dbpedia.org/ontology/wikiPageID",848237
"http://hu.dbpedia.org/resource/Lendvai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22801572
"http://hu.dbpedia.org/resource/Lendvai-ház","http://xmlns.com/foaf/0.1/name","Lendvai-ház"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz2000"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SasMesélő"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosKincs"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/kép","Kolozsvár Unió utca 7.jpg"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/név","Lendvai-ház"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Lendvai-ház","http://dbpedia.org/ontology/abstract","A Lendvai-ház a kolozsvári Unió utca 7. sz. alatti műemlék épület. A romániai műemlékek jegyzékében a CJ-II-m-B-07400 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Lendvai-ház","http://dbpedia.org/ontology/address","Kolozsvár"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendvai-ház?oldid=22801572&ns=0"
"http://hu.dbpedia.org/resource/Lendvai-ház","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Lendvai-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendvai-ház"
"http://hu.wikipedia.org/wiki/Lendvai-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendvai-ház"
