"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://www.w3.org/2000/01/rdf-schema#label","John Lynch Phillips"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z255"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://dbpedia.org/ontology/wikiPageID",1041271
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",22612194
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/phillips_john.htm%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/phillips.html%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/phillips.htm%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://dbpedia.org/ontology/abstract","John Lynch Phillips amerikai űrhajós."
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Lynch_Phillips?oldid=22612194&ns=0"
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/John_Lynch_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Lynch_Phillips"
"http://hu.wikipedia.org/wiki/John_Lynch_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Lynch_Phillips"
