"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://www.w3.org/2000/01/rdf-schema#label","Molnár János-barlang"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageID",418668
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783311
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/budapest/mjbarl1118/"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00056/pdf/EPA02993_karszt_es_barlang_2002-2003_065-067.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-5"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/molnarjanoscave/"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00023/pdf/EPA03192_karsztfejlodes_2018_23_237-248.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00049/pdf/EPA00438_mkbt_musorfuzet_1993_03-04.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Molnár_János-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00019/pdf/EPA02993_karszt_es_barlang_1972_1-2_013-016.pdf"
