"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://www.w3.org/2000/01/rdf-schema#label","Kötelespéldány"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nlh6r"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://dbpedia.org/ontology/wikiPageID",521853
"http://hu.dbpedia.org/resource/Kötelespéldány","http://dbpedia.org/ontology/wikiPageRevisionID",23254341
"http://hu.dbpedia.org/resource/Kötelespéldány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/kit-es-mire-kotelez-a-kotelespeldany"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/cím","Kit és mire kötelez a kötelespéldány?"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/dátum",2012-01-10
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/elérés",2016-04-17
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/szerző","Géró Katalin"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/kit-es-mire-kotelez-a-kotelespeldany"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://hu.dbpedia.org/property/szerzőhiv","Géró Katalin"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://dbpedia.org/ontology/abstract","A kötelespéldány a meghatározott példányszámot elérő, nyilvános terjesztésre szánt szerzői mű olyan példánya, amelyet a kiadó köteles meghatározott intézménynek (általában a nemzeti könyvtárnak) beszolgáltatni. A kötelespéldány szolgáltatásának kötelezettségét és feltételeit jogszabályok írják elő. A Magyar Közlöny 2019. évi 137. számában jelent meg az új magyar szabályozás: a 195/2019. (VIII. 1.) Korm. rendelet A kiadványok kötelespéldányainak szolgáltatásáról, megőrzéséről és használatáról. Ez a jogszabály 2020. január 1-jével lép hatályba."
"http://hu.dbpedia.org/resource/Kötelespéldány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötelespéldány?oldid=23254341&ns=0"
"http://hu.dbpedia.org/resource/Kötelespéldány","http://dbpedia.org/ontology/wikiPageLength",7914
"http://hu.dbpedia.org/resource/Kötelespéldány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötelespéldány"
"http://hu.dbpedia.org/resource/Köteles_példány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötelespéldány"
"http://hu.dbpedia.org/resource/Kötelespéldányjog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötelespéldány"
"http://hu.wikipedia.org/wiki/Kötelespéldány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötelespéldány"
