"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Ember Zoltán"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageID",1277545
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23300026
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/ongyilkos_lett_a_csillagban_a_szentkiralyszabadjai_rem/2426929/%7C"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923191921/http:/www.blikk.hu/blikk_aktualis/20040319/ot_aldozatarol_tett_vallomast_a_rem/%7C"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/blikk_aktualis/20040319/ot_aldozatarol_tett_vallomast_a_rem/%7C"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/szentkir0110/%7C"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/hatter/200403/tevebol_tanult_a_hurkos_rem%7C"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/velemeny/nem_szabadulhat_a_hurkos_gyilkos/1156181/%7C"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/név","Ember Zoltán"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/születésiNév","Ember Zoltán"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/születésiIdő",1962
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Tényleges_életfogytiglani_szabadságvesztés"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/halálIdeje",2015
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/modusOperandi","agyonverés, csúszóhurokkal való megfojtás"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/gyilkosságokKezdete",1991
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/gyilkosságokVége",2004
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/áldozatokSzáma",5
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://dbpedia.org/ontology/abstract","Ember Zoltán (1962 – Szeged, 2015. április 24.) sorozatgyilkos, a sajtóban gyakran szentkirályszabadjai rém néven emlegetett bűnöző. Áldozatainak többsége 80 évnél idősebb, védtelen személy volt."
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ember_Zoltán?oldid=23300026&ns=0"
