"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","Austerlitz (Hollandia)"
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",1670223
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",22709680
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://dbpedia.org/ontology/abstract","Austerlitz Hollandiában település része, körülbelül 1600 lakossal. Nevét az austerlitzi csata morvaországi helyszínéről kapta, ahol Napóleon fényes győzelmet aratott. A falu alapítása idején a holland király, I. Lajos Napóleon féltestvére volt."
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austerlitz_(Hollandia)?oldid=22709680&ns=0"
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austerlitz_(Hollandia)"
"http://hu.wikipedia.org/wiki/Austerlitz_(Hollandia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austerlitz_(Hollandia)"
