"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/2000/01/rdf-schema#label","San Gervasio"
"http://hu.dbpedia.org/resource/San_Gervasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/San_Gervasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quintana_Roo_turizmusa"
"http://hu.dbpedia.org/resource/San_Gervasio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/San_Gervasio","http://dbpedia.org/ontology/wikiPageID",1488085
"http://hu.dbpedia.org/resource/San_Gervasio","http://dbpedia.org/ontology/wikiPageRevisionID",19720531
"http://hu.dbpedia.org/resource/San_Gervasio","http://xmlns.com/foaf/0.1/name","San Gervasio"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/hosszúságiFok",86
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/kép","Los Murcielagos from a side angle, San Gervasio.JPG"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/név","San Gervasio"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/pozíciósTérkép","Quintana Roo"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/San_Gervasio","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/San_Gervasio","http://dbpedia.org/ontology/abstract","San Gervasio egy maja régészeti lelőhely délkelet-Mexikóban, Quintana Roo államban, Cozumel szigetén. Eredeti maja neve nem ismert, mai nevét a közelben állt állattartó rancho tulajdonosának védőszentjéről, Szent Gyárfásról kapta a 20. században."
"http://hu.dbpedia.org/resource/San_Gervasio","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/San_Gervasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Gervasio?oldid=19720531&ns=0"
"http://hu.dbpedia.org/resource/San_Gervasio","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/San_Gervasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Gervasio"
"http://hu.wikipedia.org/wiki/San_Gervasio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Gervasio"
