"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toleration_Act","http://www.w3.org/2000/01/rdf-schema#label","Toleration Act"
"http://hu.dbpedia.org/resource/Toleration_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_hyz"
"http://hu.dbpedia.org/resource/Toleration_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689"
"http://hu.dbpedia.org/resource/Toleration_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Toleration_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/wikiPageID",1221801
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/wikiPageRevisionID",22493811
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119180851/http:/arkadia.pte.hu/tortenelem/cikkek/anglia17"
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07100/07139/html/0001/0004-d6.html"
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemszak.elte.hu/images/toriszak/Kora_ujkori_egyetemes.pdf"
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_a_kora_ujkor_tortenete/ch02s03.html"
"http://hu.dbpedia.org/resource/Toleration_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Toleration_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toleration_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/abstract","A Toleration Act az angol forradalom nyomán megszülető ún. forradalmi rendezés (revolutionary settlement) részeként a vallásgyakorlat rendjét szabályozó, 1689-ben elfogadott angol jogszabály volt. Engedményeket tett az angol államegyházzal szembenálló ún. nonkomformisták számára, azonban az unitáriusok és a katolikusok továbbra is ki lettek rekesztve a közéletből."
"http://hu.dbpedia.org/resource/Toleration_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toleration_Act?oldid=22493811&ns=0"
"http://hu.dbpedia.org/resource/Toleration_Act","http://dbpedia.org/ontology/wikiPageLength",5737
"http://hu.dbpedia.org/resource/Toleration_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toleration_Act"
"http://hu.wikipedia.org/wiki/Toleration_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toleration_Act"
