"subject","predicate","object"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","1A busz (Balassagyarmat)"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",1126941
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",22548150
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotrsw.kmkk.hu/%7C"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balassagyarmat/Balassagyarmathelyimenetrend_2020_04_20.pdf"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balassagyarmat/Balassagyarmathelyimenetrend_2020_04_20.pdf%7C"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1A_busz_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
