"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Türje megállóhely"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356295
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23176974
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Zalaegerszeg-személyvonat"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Bajánsenye–Zalaegerszeg–Boba–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://dbpedia.org/ontology/abstract","Türje megállóhely egy Zala megyei vasúti megállóhely, melyet a MÁV üzemeltet Türje településen. A község északi szélén található, közúti elérését a településről Bögötére vezető 7355-ös út biztosítja."
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türje_megállóhely?oldid=23176974&ns=0"
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Türje_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türje_megállóhely"
"http://hu.wikipedia.org/wiki/Türje_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türje_megállóhely"
