"subject","predicate","object"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Șaru Dornei"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://dbpedia.org/ontology/wikiPageID",689866
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://dbpedia.org/ontology/wikiPageRevisionID",17372920
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/románNév","Șaru Dornei"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/beosztottFalvak","Gura Haitii, Neagra Șarului, Plaiu Șarului, Sărișor, Sărișoru Mare, Șaru Bucovinei"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",903
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/községNépesség",3972
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://dbpedia.org/ontology/abstract","Șaru Dornei település Romániában, Moldvában, Suceava megyében."
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Șaru_Dornei?oldid=17372920&ns=0"
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Șaru_Dornei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Șaru_Dornei"
"http://hu.dbpedia.org/resource/Şaru_Dornei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Șaru_Dornei"
"http://hu.wikipedia.org/wiki/Șaru_Dornei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Șaru_Dornei"
