"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://www.w3.org/2000/01/rdf-schema#label","Raymond Massey"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageID",1553265
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageRevisionID",23045448
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1983/07/31/obituaries/raymond-massey-famous-for-his-portrayal-of-lincoln.html%7Ctitle=Massey"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/2474/raymond-massey%7Ctitle=Massey"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Raymond-Massey%7Ctitle=Massey"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/raymond-massey-15578%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0557339/%3Fref_=nv_sr_2"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.latimes.com/hollywood/star-walk/raymond-massey/%7Ctitle=Massey"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/person/124399%7C128219/Raymond-Massey/%7Ctitle=Massey"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://xmlns.com/foaf/0.1/name","Raymond Massey"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_Massey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
