"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Emlősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Madarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://www.w3.org/2000/01/rdf-schema#label","Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://dbpedia.org/ontology/wikiPageID",1568685
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://dbpedia.org/ontology/wikiPageRevisionID",21070025
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://www.w3.org/2004/02/skos/core#prefLabel","Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Négylábúak?oldid=21070025&ns=14"
"http://hu.dbpedia.org/resource/Négylábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
"http://hu.dbpedia.org/resource/Kategória:Fosszilis_négylábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Négylábúak"
