"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatfoltos_méhészbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék"
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://www.w3.org/2000/01/rdf-schema#label","Szúfarkasfélék"
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://dbpedia.org/ontology/wikiPageID",813086
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13439148
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szúfarkasfélék"
"http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szúfarkasfélék?oldid=13439148&ns=14"
"http://hu.dbpedia.org/resource/Szalagos_méhészbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék"
"http://hu.dbpedia.org/resource/Szúfarkasfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék"
"http://hu.dbpedia.org/resource/Vörösnyakú_szúfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szúfarkasfélék"
