"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/2000/01/rdf-schema#label","Garampéteri"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tvz"
"http://hu.dbpedia.org/resource/Garampéteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Garampéteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/wikiPageID",47896
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/wikiPageRevisionID",23564326
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/predajna/predajna.html"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-394145&pos_y=-1221680&size=full&lang=sk&sipka=1&name=Predajn%E1%2C%20Brezno"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115182441/http:/www.obecpredajna.sk/index.html"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=65"
"http://hu.dbpedia.org/resource/Garampéteri","http://xmlns.com/foaf/0.1/name","Garampéteri"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/név","Garampéteri"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/terület",23.2
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/weboldal","www.obecpredajna.sk"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/alapításÉve",1285
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/helyiNév","Predajná"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/irányítószám",97663
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/polgármester","Tatiana Čontofalská"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",452
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Garampéteri","http://hu.dbpedia.org/property/kistérség","Chopok - dél"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/abstract","Garampéteri (1886-ig Predojná, szlovákul: Predajná) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban."
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/postalCode","976 63"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Garampéteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garampéteri?oldid=23564326&ns=0"
"http://hu.dbpedia.org/resource/Garampéteri","http://dbpedia.org/ontology/wikiPageLength",4675
"http://hu.dbpedia.org/resource/Garampéteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garampéteri"
"http://hu.dbpedia.org/resource/Predajná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garampéteri"
"http://hu.dbpedia.org/resource/Predojná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garampéteri"
"http://hu.wikipedia.org/wiki/Garampéteri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garampéteri"
