"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/2000/01/rdf-schema#label","Nomeansno"
"http://hu.dbpedia.org/resource/Nomeansno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Nomeansno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nomeansno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Nomeansno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Nomeansno","http://dbpedia.org/ontology/wikiPageID",1658284
"http://hu.dbpedia.org/resource/Nomeansno","http://dbpedia.org/ontology/wikiPageRevisionID",22761252
"http://hu.dbpedia.org/resource/Nomeansno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/nomeansno-mn0000406659"
"http://hu.dbpedia.org/resource/Nomeansno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigtakeover.com/interviews/i-am-wrong-an-interview-with-nomeansno-s-john-wright"
"http://hu.dbpedia.org/resource/Nomeansno","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepunksite.com/interviews/nomeansno-3/"
"http://hu.dbpedia.org/resource/Nomeansno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nomeansno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nomeansno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nomeansno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Nomeansno","http://dbpedia.org/ontology/abstract","A Nomeansno (NoMeansNo-ként stilizálva) kanadai hardcore punk együttes volt."
"http://hu.dbpedia.org/resource/Nomeansno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nomeansno?oldid=22761252&ns=0"
"http://hu.dbpedia.org/resource/Nomeansno","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/Nomeansno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nomeansno"
"http://hu.wikipedia.org/wiki/Nomeansno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nomeansno"
