"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/2000/01/rdf-schema#label","Maddaloni"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd4x1"
"http://hu.dbpedia.org/resource/Maddaloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/wikiPageID",184614
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/wikiPageRevisionID",23635357
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Maddaloni","http://xmlns.com/foaf/0.1/name","Maddaloni"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/név","Maddaloni"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/terület",36
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/weboldal","www.comune.maddaloni.caserta.it/"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/címer","Maddaloni.gif"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/irányítószám",81024
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/népsűrűség",1033
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/frazionék","Montedecoro, Lamia, Pioppolungo, Mastrilli"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/Maddaloni","http://hu.dbpedia.org/property/tszf",73
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/abstract","Maddaloni község (comune) Olaszország Campania régiójában, Caserta megyében."
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/postalCode","81024"
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Caserta_megye"
"http://hu.dbpedia.org/resource/Maddaloni","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Maddaloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maddaloni?oldid=23635357&ns=0"
