"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lee_Hodson"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Lee_Hodson"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/2000/01/rdf-schema#label","Lee Hodson"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpk4r"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Watford"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/wikiPageID",748937
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/wikiPageRevisionID",21878602
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rangers_FC_keret"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/id",51434
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/kép","Lee Hodson.jpg"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/name","Lee Hodson"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/név","Lee Hodson"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/teljesNév","Lee James Stephen Hodson"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Milton_Keynes_Dons_FC"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kilmarnock_FC"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brentford_FC"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/klubfriss",2018-06-05
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Watford"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válfriss",2018-06-05
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Lee_Hodson","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/abstract","Lee James Stephen Hodson (Watford, 1991. október 2.-) labdarúgó, hátvéd, jelenleg a skót Rangers FC játékosa."
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/birthName","Lee James Stephen Hodson"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Lee_Hodson","http://dbpedia.org/ontology/years","2009"
