"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philip_Levine","http://www.w3.org/2000/01/rdf-schema#label","Philip Levine"
"http://hu.dbpedia.org/resource/Philip_Levine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7syp"
"http://hu.dbpedia.org/resource/Philip_Levine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Philip_Levine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Philip_Levine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Philip_Levine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Philip_Levine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philip_Levine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philip_Levine","http://dbpedia.org/ontology/wikiPageID",1057902
"http://hu.dbpedia.org/resource/Philip_Levine","http://dbpedia.org/ontology/wikiPageRevisionID",22488307
"http://hu.dbpedia.org/resource/Philip_Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://bloodjournal.hematologylibrary.org/content/33/1/124.full.pdf"
"http://hu.dbpedia.org/resource/Philip_Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/levine-philip.pdf"
"http://hu.dbpedia.org/resource/Philip_Levine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Philip_Levine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Philip_Levine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philip_Levine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philip_Levine","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Philip_Levine","http://hu.dbpedia.org/property/url","http://bloodjournal.hematologylibrary.org/content/33/1/124.full.pdf"
"http://hu.dbpedia.org/resource/Philip_Levine","http://dbpedia.org/ontology/abstract","Philip Levine (1900–1987) amerikai szerológus. Karl Landsteiner tanítványaként, később vele párhuzamosan kutatva az emberi vér Rh-faktora és annak összeférhetetlensége egyik felfedezője. Fontos eredményei vannak a vérátömlesztés, a vércsoportrendszerek és az (en) kutatásában."
"http://hu.dbpedia.org/resource/Philip_Levine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philip_Levine?oldid=22488307&ns=0"
"http://hu.dbpedia.org/resource/Philip_Levine","http://dbpedia.org/ontology/wikiPageLength",13151
"http://hu.dbpedia.org/resource/Philip_Levine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philip_Levine"
"http://hu.wikipedia.org/wiki/Philip_Levine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philip_Levine"
