"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/2000/01/rdf-schema#label","Carl Clauberg"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://dbpedia.org/ontology/wikiPageID",1409419
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://dbpedia.org/ontology/wikiPageRevisionID",20417478
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://dbpedia.org/ontology/abstract","Carl Clauberg(1898. szeptember 28. – 1957. augusztus 9.) náci orvos volt, aki koncentrációs táborokban (Auschwitzban) kísérletezett különféle szerekkel és módszerekkel és nem gyógyítás céljából. Clauberg nőgyógyászként végzett. Válása után megbízást kapott Heinrich Himmlertől, hogy fejlesszen ki egy egyszerű, olcsó és hatásos módszert nők tömeges sterilizálására. Kísérleteit leginkább Auschwitzban folytatta le. Módszerei közé tartozott a a méhbe. A sérült méhet kioperálták majd elküldték Berlinbe további tanulmányozásra, gyakori volt a boncolás, pusztán tanulmányozás céljából. Egyes információk szerint közel 300 nőn kísérletezett. Dr. Carl Clauberg nőgyógyász számtalan lányt és asszony sterilizált. Sokan meghaltak, mások egy életen át viselték az áltudományos kísérletek nyomait."
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Clauberg?oldid=20417478&ns=0"
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Carl_Clauberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Clauberg"
"http://hu.wikipedia.org/wiki/Carl_Clauberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Clauberg"
