"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkó_Dixieland_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Benkó_Sándor"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Benkó Sándor"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zipernowsky-díjasok"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/wikiPageID",458761
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22651223
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=1850"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009052422/http:/www.benko-dixie.hu/default.aspx%3Fc=2&l=hu"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://xmlns.com/foaf/0.1/name","Benkó Sándor"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dixieland"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/név","Benkó Sándor"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/aktív",1957
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/halálDátuma","--12-15"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Farkasréti_temető"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/abstract","Benkó Sándor (Budapest, 1940. augusztus 25. – Budapest, 2015. december 15.) Kossuth- és Liszt Ferenc-díjas magyar klarinétos. A Benkó Dixieland Band alapítója, haláláig a zenekar vezetője. Villamosmérnök, a BME nyugalmazott oktatója, népszerű nevén Dixi tanár úr."
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dixieland"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkó_Sándor?oldid=22651223&ns=0"
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://dbpedia.org/ontology/wikiPageLength",6909
"http://hu.dbpedia.org/resource/Benkó_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkó_Sándor"
"http://hu.wikipedia.org/wiki/Benkó_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkó_Sándor"
