"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andesi_kőtiszafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Prumnopitys"
"http://hu.dbpedia.org/resource/Prumnopitys","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys"
"http://hu.dbpedia.org/resource/Prumnopitys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Prumnopitys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Prumnopitys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Prumnopitys","http://dbpedia.org/ontology/wikiPageID",1746929
"http://hu.dbpedia.org/resource/Prumnopitys","http://dbpedia.org/ontology/wikiPageRevisionID",23420787
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/name","Prumnopitys"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/imageCaption","Andesi kőtiszafa  csemetéje"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/wikicommonscat","Prumnopitys"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/wikispecies","Prumnopitys"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/genus","Prumnopitys"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Rodolfo_Amando_Philippi"
"http://hu.dbpedia.org/resource/Prumnopitys","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Andesi_kőtiszafa"
"http://hu.dbpedia.org/resource/Prumnopitys","http://dbpedia.org/ontology/abstract","A Prumnopitys a tűlevelűek (Pinopsida) osztályába sorolt fenyőalakúak (Pinales) rendjében a kőtiszafafélék (Podocarpaceae) családjának egyik nemzetsége mintegy tíz fajjal."
"http://hu.dbpedia.org/resource/Prumnopitys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prumnopitys?oldid=23420787&ns=0"
"http://hu.dbpedia.org/resource/Prumnopitys","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Prumnopitys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prumnopitys"
"http://hu.wikipedia.org/wiki/Prumnopitys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prumnopitys"
