"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Claudiomiro Estrais Ferreira"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://dbpedia.org/ontology/wikiPageID",1576399
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",20959156
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
