"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zseni (keresztnév)"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",13539
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22891133
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eugénia"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseni_(keresztnév)?oldid=22891133&ns=0"
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",229
"http://hu.dbpedia.org/resource/Zseni_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseni_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zseni_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseni_(keresztnév)"
