"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Gilbert"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790rvz"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageID",691538
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",18201783
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0157457/"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaries-online.gportal.hu/gindex.php%3Fpg=31802977"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://xmlns.com/foaf/0.1/name","Jeremy Gilbert"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://xmlns.com/foaf/0.1/name","Steven R. McQueen"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_da_série_The_Vampire_Diaries"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_персонажей_телесериала_«Дневники_вампира»"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_The_Vampire_Diaries_characters"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/imdbId",157457
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/kép","Steven R. McQueen by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/név","Jeremy Gilbert"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/lbl","ember"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/lbl","Ennyi epizódban szerepelt = 22"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Steven_R._McQueen"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://hu.dbpedia.org/property/kilépés","–"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/abstract","Jeremy Gilbert a Vámpírnaplók című amerikai fantasy tévéfilmsorozat egyik szereplője."
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeremy_Gilbert?oldid=18201783&ns=0"
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Jeremy_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeremy_Gilbert"
"http://hu.wikipedia.org/wiki/Jeremy_Gilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeremy_Gilbert"
