"subject","predicate","object"
"http://hu.dbpedia.org/resource/301-es_parcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Bencés_kolostor_(Somogyvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Budai_Várnegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Egri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Hősök_tere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_tér_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Múzeumkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-bazilika_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Nemzeti_Történeti_Emlékpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Nemzeti_emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Főapátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Prímási_palota_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Református_nagytemplom_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Szigetvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Víziváros_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti emlékhelyek"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://dbpedia.org/ontology/wikiPageID",1286215
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",17666643
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzeti emlékhelyek"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzeti_emlékhelyek?oldid=17666643&ns=14"
"http://hu.dbpedia.org/resource/Mohácsi_Történelmi_Emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
