"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drift","http://www.w3.org/2000/01/rdf-schema#label","Drift"
"http://hu.dbpedia.org/resource/Drift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yr41"
"http://hu.dbpedia.org/resource/Drift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/Drift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageID",94572
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageRevisionID",23562350
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190807031948/http:/europeandriftchampionship.eu/"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190910130835/http:/www.drift-allstars.com/"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d1gp.co.jp"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drifted.hu"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drifting.hu"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024205531/http:/www.driftgarage.hu/"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eedc.eu"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102012106/http:/www.xtremedrift.com/"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgysz.hu"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019011352/http:/www.d1gp.com/"
"http://hu.dbpedia.org/resource/Drift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Drift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/abstract","A drift, vagy drifting (szabad fordításban: csúsztatás, sodródás) az autó tökéletes uralásának és irányításának látványos demonstrálása oly módon, hogy az autó lehetőleg egy centimétert se haladjon a szokásos módon egyenesen. A kifejezés jelentheti az erre a technikára épülő sportágat is."
"http://hu.dbpedia.org/resource/Drift","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drift?oldid=23562350&ns=0"
"http://hu.dbpedia.org/resource/Drift","http://dbpedia.org/ontology/wikiPageLength",11173
"http://hu.dbpedia.org/resource/Drift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drift"
"http://hu.dbpedia.org/resource/György_Szilveszter","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Drift"
"http://hu.wikipedia.org/wiki/Drift","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drift"
