"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telychi","http://www.w3.org/2000/01/rdf-schema#label","Telychi"
"http://hu.dbpedia.org/resource/Telychi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Telychi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilur_időszak"
"http://hu.dbpedia.org/resource/Telychi","http://dbpedia.org/ontology/wikiPageID",793450
"http://hu.dbpedia.org/resource/Telychi","http://dbpedia.org/ontology/wikiPageRevisionID",22845075
"http://hu.dbpedia.org/resource/Telychi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Telychi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Telychi","http://hu.dbpedia.org/property/idővonal","szilur"
"http://hu.dbpedia.org/resource/Telychi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Telychi","http://dbpedia.org/ontology/abstract","Az telychi a llandoveryi földtörténeti kor három korszaka közül az utolsó, amely 438,5 ± 1,1 millió évvel ezelőtt kezdődött az aeroni korszak után, és 433,4 ± 0,8 millió éve ért véget a wenlocki kor sheinwoodi korszaka előtt. Nevét a walesi Llandovery város közelében lévő faluról kapta. A korszakot és az ezt megalapozó rétegtani emeletet egy brit geológus-kutatócsoport (L. R. M. Cocks et al.) írta le 1971-ben."
"http://hu.dbpedia.org/resource/Telychi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telychi?oldid=22845075&ns=0"
"http://hu.dbpedia.org/resource/Telychi","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Telychi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telychi"
"http://hu.wikipedia.org/wiki/Telychi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telychi"
