"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČD 363 sorozat"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m81jh"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/wikiPageID",175374
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23582332
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/galeria.asp%3Flang=1&id=16"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040320040442/www.geocities.com/csrailgr/"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124233139/http:/atlaslokomotiv.cz/loko-363.html"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616172442/http:/fira.hyperlink.cz/es_499_1.htm"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Plzeň"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/kép","Locomotive-cz-363180-2.jpg"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/sorozatszám","ČSD ES 499.1 sorozat"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/sorozatszám","ČD / ŽSSK 363, 362 sorozat"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/gyártásban",1980
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/gyártásban",1984
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",362
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",363
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/pályaszám",363043
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/pályaszám","ES 499.1001 – 1042"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/pályaszám",363001
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/darabszám",181
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","3060.0"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","3480.0"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",87
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16800
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/hajtás","Škoda - üreges tengelyű meghajtás"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","260 kN"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","21.8"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","VZ + Éberségi"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/fékekTípusa","http://hu.dbpedia.org/resource/DAKO"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/fékekTípusa","villamos ellenállásfék,"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/fékekTípusa","http://hu.dbpedia.org/resource/Légfék"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/fékekTípusa","Állandó teljesítmény 3000 kW"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/abstract","A ČSD ES 499.1 egy kétféle áramrendszerre készült csehszlovák villamosmozdony-sorozat volt. A Škoda Művek plzeňi gyárában fejlesztették ki az 1970-es évek végén. Csehszlovákia felbomlása, majd a ČSD kettéosztása után a sorozat új neve a Cseh Vasútnál ČD 363 sorozat, a Szlovák Vasútnál ŽSSK 363 sorozat lett."
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČD_363_sorozat?oldid=23582332&ns=0"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://dbpedia.org/ontology/wikiPageLength",7838
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČD_363_sorozat"
"http://hu.dbpedia.org/resource/ČSD_ES_499.1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČD_363_sorozat"
"http://hu.dbpedia.org/resource/ŽSSK_362","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČD_363_sorozat"
"http://hu.dbpedia.org/resource/ŽSSK_363","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČD_363_sorozat"
"http://hu.dbpedia.org/resource/ČD_363","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČD_363_sorozat"
"http://hu.wikipedia.org/wiki/ČD_363_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČD_363_sorozat"
