"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952-es_indianapolisi_500","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Fred_Agabashian"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://www.w3.org/2000/01/rdf-schema#label","Fred Agabashian"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zgvr"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://dbpedia.org/ontology/wikiPageID",1008942
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://dbpedia.org/ontology/wikiPageRevisionID",22641549
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/halálozásiDátum",1989
"http://hu.dbpedia.org/resource/Fred_Agabashian","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alamo_(Kalifornia)"
