"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://www.w3.org/2000/01/rdf-schema#label","Magyarország kitüntetései"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/wikiPageID",537105
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/wikiPageRevisionID",23368973
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/wikiPageExternalLink","http://kituntetes.lap.hu/"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.u-szeged.hu/human/kitadomallami.html"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keh.hu/kituntetesek.html"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819082723/http:/akm.jjsoft.hu/rendjel/adatok/ma.htm"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/abstract","A Magyarország kitüntetéseivel az államhatalom a kiemelkedő teljesítményeket felmutató állampolgárokat anyagilag és erkölcsileg is elismeri."
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_kitüntetései?oldid=23368973&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://dbpedia.org/ontology/wikiPageLength",33883
"http://hu.dbpedia.org/resource/Magyarország_kitüntetései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_kitüntetései"
"http://hu.dbpedia.org/resource/Semmelweis-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_kitüntetései"
"http://hu.wikipedia.org/wiki/Magyarország_kitüntetései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_kitüntetései"
"http://hu.dbpedia.org/resource/A_Magyar_Köztársaság_Kitüntetései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_kitüntetései"
"http://hu.dbpedia.org/resource/A_Magyar_Köztársaság_kitüntetései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_kitüntetései"
