"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Droste"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z23_m6"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/wikiPageID",333165
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/wikiPageRevisionID",23158063
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304192249/http:/eltebtk.aspnet.hu/person/474caa2e-a7fc-4b5b-86ae-099638c08b67.aspx"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/216501"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821072021/http:/www.litera.hu/object.d5e4b0a5-70a4-41ec-95f3-7224053a6aad.ivy"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/név","Wilhelm Droste"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Allendorf"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/abstract","Wilhelm Droste német irodalomtörténész, író, műfordító."
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Droste?oldid=23158063&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Wilhelm_Droste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Droste"
"http://hu.wikipedia.org/wiki/Wilhelm_Droste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Droste"
