"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Chester megye (Dél-Karolina)"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageID",1335794
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",22251762
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Chester_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.9
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://dbpedia.org/ontology/abstract","Chester megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Chester. Lakosainak száma 32 578 fő (2013. július 1.). +/- Chester megye York, Lancaster, Fairfield és Union megyékkel határos."
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chester_megye_(Dél-Karolina)?oldid=22251762&ns=0"
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chester_megye_(Dél-Karolina)"
"http://hu.wikipedia.org/wiki/Chester_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chester_megye_(Dél-Karolina)"
