"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periszkóp","http://www.w3.org/2000/01/rdf-schema#label","Periszkóp"
"http://hu.dbpedia.org/resource/Periszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmnr"
"http://hu.dbpedia.org/resource/Periszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageID",804143
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",23606758
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/index.php%3Ftitle=F%C3%A1jl:Lekepezes.png&filetimestamp=20090703193008"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Relay_lens"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://href.hu/x/f4e8"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://href.hu/x/f4d1"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://href.hu/x/f4e4"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Optikai_lencs%C3%A9k_lek%C3%A9pz%C3%A9si_hib%C3%A1i"
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/url","345600.0"
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/url","http://href.hu/x/f4e8"
"http://hu.dbpedia.org/resource/Periszkóp","http://hu.dbpedia.org/property/url","http://href.hu/x/f4e4"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/abstract","A periszkóp olyan optikai eszköz, amelynek segítségével láthatóvá válik a megfigyelőtől valamilyen szemmagasság fölé vagy alá nyúló akadály által eltakart tárgy."
"http://hu.dbpedia.org/resource/Periszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periszkóp?oldid=23606758&ns=0"
"http://hu.dbpedia.org/resource/Periszkóp","http://dbpedia.org/ontology/wikiPageLength",16645
"http://hu.dbpedia.org/resource/Periszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periszkóp"
"http://hu.wikipedia.org/wiki/Periszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periszkóp"
