"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://www.w3.org/2000/01/rdf-schema#label","Dhammazedi nagyharang"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_kulturális_élete"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://dbpedia.org/ontology/wikiPageID",1739274
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://dbpedia.org/ontology/wikiPageRevisionID",23326034
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blagovestbells.com/interest/img/shwedagon1.jpg"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/hosszúságiFok",96
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/név","Dhammazedi nagyharang"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/ország","Mianmar"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rangun"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/névadó","Dhammazedi király"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/alternatívNév","ဓမ္မစေတီခေါင်းလောင်းကြီး"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/opcionálisParaméter",1484
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/opcionálisParaméter","297103.0"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/opcionálisParaméterNeve","tömeg"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://hu.dbpedia.org/property/opcionálisParaméterNeve","öntés időpontja"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://dbpedia.org/ontology/abstract","A Dhammazedi nagyharang (burmaiul: ဓမ္မစေတီခေါင်းလောင်းကြီး IPA: dəma̰zèdì kʰáʊɰ̃láʊɰ̃ dʑí, magyaros átírásban Dhammazedi kaunlaun kjí) egy a mai Mianmar területén készített óriási bronzharang volt, amely valószínűleg a valaha készült legnagyobb és legnehezebb harang volt a világon. 1484. február 5-én öntötték Dhammazedinek, Hanthawaddy Pegu királyának a parancsára, majd elrablásáig a bagani Svedagon pagoda mellett állt, a helyszín a mai főváros, Rangun területén található."
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dhammazedi_nagyharang?oldid=23326034&ns=0"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://dbpedia.org/ontology/wikiPageLength",9241
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dhammazedi_nagyharang"
"http://hu.wikipedia.org/wiki/Dhammazedi_nagyharang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dhammazedi_nagyharang"
