"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_López_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret","http://dbpedia.org/ontology/wikiPageID",232443
"http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022846
"http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_spanyol_vb-keret?oldid=23022846&ns=10"
"http://hu.dbpedia.org/resource/Carles_Puyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Marchena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Cesc_Fàbregas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/David_Albelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Joaquín_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/José_Manuel_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Gutiérrez_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Aragonés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Mariano_Pernía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Míchel_Salgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Pablo_Ibáñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Raúl_González_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Santiago_Cañizares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Sergio_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Xabi_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Xavier_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_spanyol_vb-keret"
