"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Váncsa_István"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Váncsa_István"
"http://hu.dbpedia.org/resource/Tibeti_buddhizmus_–_Kulcs_a_középső_úthoz","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Váncsa_István"
"http://hu.dbpedia.org/resource/Tibeti_buddhizmus_–_Kulcs_a_középső_úthoz","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Váncsa_István"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váncsa_István","http://www.w3.org/2000/01/rdf-schema#label","Váncsa István"
"http://hu.dbpedia.org/resource/Váncsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Váncsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Váncsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_szakírók"
"http://hu.dbpedia.org/resource/Váncsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Váncsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Sajtó-díjasok"
