"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasedu","http://www.w3.org/2000/01/rdf-schema#label","Pasedu"
"http://hu.dbpedia.org/resource/Pasedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészek,_kézművesek"
"http://hu.dbpedia.org/resource/Pasedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Pasedu","http://dbpedia.org/ontology/wikiPageID",1577112
"http://hu.dbpedia.org/resource/Pasedu","http://dbpedia.org/ontology/wikiPageRevisionID",23679598
"http://hu.dbpedia.org/resource/Pasedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Pasedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pasedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasedu","http://dbpedia.org/ontology/abstract","Pasedu ókori egyiptomi kézműves I. Széthi és II. Ramszesz uralkodásának idején élt Dejr el-Medinában, a Királyok völgye sírjain dolgozó munkások településén. A Dejr el-Medina-i TT3 sír tulajdonosa; a sír talán szintén neki épült. Címe, Az Igazság helyének szolgálója azt jelzi, a Királyok völgye és a Királynék völgye sírjainak kialakításán és díszítésén dolgozó munkásokhoz tartozott. Valószínűleg II. Ramszesz uralkodása alatt követte Bakit a bal oldalon dolgozó munkások munkavezetőjeként. Pasedu apja neve Menna, anyjáé Hui volt, felesége Nedzsmet-behdet. Sírjában két fiát és három lányát ábrázolják, fiai neve Menna és Kaha. Lehetséges, hogy a sírban említett Nebenmaat szintén az ő fia volt."
"http://hu.dbpedia.org/resource/Pasedu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasedu?oldid=23679598&ns=0"
"http://hu.dbpedia.org/resource/Pasedu","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Pasedu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasedu"
"http://hu.wikipedia.org/wiki/Pasedu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasedu"
