"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Guernica (festmény)"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421l5"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picasso_festményei"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_festmények"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://dbpedia.org/ontology/wikiPageID",947503
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",20693287
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/eredetiCím","Guernica"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/képméret",350
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/magasság",349
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Pablo_Picasso"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/szélesség",776
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/típus","olaj, vászon"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/év",1937
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/képcím","Guernica"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://hu.dbpedia.org/property/múzeum","Museo Reina Sofia"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://dbpedia.org/ontology/abstract","A Guernica Pablo Picasso egyik festménye. A spanyol polgárháborúban 1937. április 26-án, a német és olasz harci repülőgépek által bombázott, Spanyolországban, Baszkföldön található Guernica település elleni támadásra válaszul készítette a művész. A spanyol republikánus párt bízta meg Pablo Picassót a freskó elkészítésével, amely az 1937-ben Párizsban megrendezett Világkiállításon Spanyolországot képviselte. A Guernica bemutatja a háború borzalmait, valamint azt, hogy az áldozatok többnyire részben, vagy egészben ártatlan civilek. E mű általánosságban véve a háborúellenesség szimbólumává vált, mivel örök érvényűen örökíti meg a háború borzalmait, valamint a béke iránti vágy egyfajta megtestesülése. A festményt világszerte bemutatták rengeteg múzeumban, aminek köszönhetően széles körökben ismertté vált. E körút során kapott nemzetközi visszhangot a spanyol polgárháború."
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guernica_(festmény)?oldid=20693287&ns=0"
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://dbpedia.org/ontology/wikiPageLength",6481
"http://hu.dbpedia.org/resource/Guernica_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guernica_(festmény)"
"http://hu.wikipedia.org/wiki/Guernica_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guernica_(festmény)"
