"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes interioris"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://dbpedia.org/ontology/wikiPageID",1750503
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://dbpedia.org/ontology/wikiPageRevisionID",23482658
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/species/3508"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recordsofaustral10aust"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Limnodynastes/Limnodynastes-interioris"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limnodynastes_interioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
