"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi csillagvizsgálók listája"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageID",357610
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23736060
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatory.hu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajaobs.hu/bajaobs_start/index.php"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/place/46%C2%B014%2712.0%22N+17%C2%B045%2756.0%22E/@46.2381546,17.7624013,14z/data=!4m2!3m1!1s0x0:0x0"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/hu/szervezeti-egyseg/turizmus/hortobagyi-csillagosegbolt-park/oldal/hortobagyi-csillagda"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agoradebrecen.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616050902/http:/hirek.csillagaszat.hu/csillagaszati_klubok/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillagda-miskolc.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118210147/http:/jaszkonyvtar.hu/csillagda/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulincsillagda.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324165115/http:/polaris.mcse.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisgoncol.csillagpark.hu/istvan_gyarmathy/Ursa_minor.html"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacse.hu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://konkoly.hu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://nae.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scutum.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020052308/http:/www.urania-budapest.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagda.net/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802182257/http:/gyor.mcse.hu/csillagvizsg.htm"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vcse.hu/csillagda/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asztrotajkep.hu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209004704/http:/arcinfo.hu/csmoczik/csillagda.htm"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://varazstorony.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/staff/racz/index.html"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://kgycsillagda.wordpress.com"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatoncsillagvizsgalo.hu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://zselicicsillagpark.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422022336/http:/fenyi.sci.klte.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagvizsgalo.eu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothard.hu"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a magyarországi csillagvizsgálók listáját tartalmazza. A lista nem teljes. Több csillagvizsgáló és planetárium: 
* Csillagászati klubok"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_csillagvizsgálók_listája?oldid=23736060&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://dbpedia.org/ontology/wikiPageLength",4510
"http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_csillagvizsgálók_listája"
"http://hu.wikipedia.org/wiki/Magyarországi_csillagvizsgálók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_csillagvizsgálók_listája"
