"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női gyeplabdatorna a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n480y7"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyeplabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",689522
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22125271
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2000/Masters/ho/HOresults.pdf"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/field/Olympic/Women_2000.html%7Cauthor=todor66.com%7Caccessdate=2010-08-02"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2000/Masters/ho/HOresults.pdf%7Cauthor=la84foundation.org%7Caccessdate=2010-08-04"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fih.ch/en/competitions-79-2000-womens-olympic-games-olympic-games%7Ctitle=2000"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepC"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSKOR"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSNED"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSESP"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSGBR"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSARG2"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSCHN"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepARGNZL"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSARG"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepARGESP"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepARGNED"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepA"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepARGCHN"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepNZLRSA"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGERNZL"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepRSAKOR"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGERRSA"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRESP"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepNEDRSA"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRGER"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepCHNRSA"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRRSA"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepESPNZL"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepB"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepNEDGER"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepNEDNZL"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepNEDCHN"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepNEDESP"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepESPNED"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepKORGER"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepESPCHN"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepKORESP"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGERCHN"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepKORGBR"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepCHNNZL"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepGBRARG"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepKORARG"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NgyepAUSNZL"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_16."
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_29."
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1996
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi gyeplabda"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Field hockey pictogram.svg"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2004
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
