"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Esdrás könyve"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d40"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/wikiPageID",860628
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22465913
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307072130/http:/www.bibliaeve.hu/hettemaja12.php"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Ezdr%C3%A1s%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:HsVG1x5zDuEJ:atf.adventista.hu/szabadegyetem/pecel/jegyzet/15_tema.doc+Ezsdr%C3%A1s+k%C3%B6nyve&hl=en&pid=bl&srcid=ADGEESjJvLWh33_3qYbUJof8f4RD_4HTWGMUDCduGvgz1IPfsN4PA-Ll_IKlxDCHO7N0xCo3JVl-jxE-2VTiJBtvRWFTqF9pu047K81KvHqLCDZ0CYJtlJoxSk85j98wjyqqBHZE2G7p&sig=AHIEtbR_AjX0mpvxF6sP7yo2rq0w6yH-4w"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:JQ8tbuAze04J:calvarychapel.com/pdf/translations/hu_5000-15-Ezr.pdf+Esdr%C3%A1s+k%C3%B6nyve&hl=en&pid=bl&srcid=ADGEESiSenkyFoEffxft16sd-EU94ScCriZDX9gPT1XeQdI4Cu8HRkPqRurA5pySDpcJcX_yzouc-QMKYKasbBDKOIjZJZnjC8Br-kvIOZKUFUn6iHSrdiPaVfA3HlJuIx7sF7xNOJMf&sig=AHIEtbSVyqbja21F6y9tlAuxzbm_dArvYA"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/abstract","Az Esdrás könyve, az apokrif Esdrásokat is beleszámítva Esdrás első könyve protokanonikus Ószövetségi könyv. Esdrás könyvét és Nehémiás könyvét is ugyanarra a tekercsre írták, szoros egységet alkotnak."
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esdrás_könyve?oldid=22465913&ns=0"
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Esdrás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esdrás_könyve"
"http://hu.dbpedia.org/resource/Ezdrás_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esdrás_könyve"
"http://hu.dbpedia.org/resource/Ezra_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esdrás_könyve"
"http://hu.wikipedia.org/wiki/Esdrás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esdrás_könyve"
