"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hírnök_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete"
"http://hu.dbpedia.org/resource/A_Hírnök_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/2000/01/rdf-schema#label","A hírnök 2: A vég kezdete"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q_pq"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/wikiPageID",1137475
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/wikiPageRevisionID",23031776
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805184537/http:/www.mafab.hu/movies/a-hirnok-a-veg-kezdete-28751.html"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/bevétel",1470176
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/cím","A hírnök 2: A vég kezdete"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Hírnök_(film)"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/eredetiCím","Messengers 2: The Scarecrow"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/forgatókönyvíró","Todd Farmer"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claire_Holt"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Heather_Stephens"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Norman_Reedus"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/gyártó","Stage 6 Films"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/imdb",1299653
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/operatőr","Lorenzo Senatore"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/port.hu",123852
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/producer","Andrew Pfeffer"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/rendező","Martin Barnewitz"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/vágó","Matt Michael"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://hu.dbpedia.org/property/zene","Joseph LoDuca"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/abstract","A hírnök 2: A vég kezdete (eredeti címén: Messengers 2: The Scarecrow) egy 2009-es természetfeletti horrorfilm, melyet Martin Barnewitz rendezett. A főszereplők Norman Reedus, Claire Holt és . Közvetlenül Martin Barnewitzet választották ki a film megrendezésére. Ez a folytatása a 2007-ben bemutatott, A Hírnök című filmnek, amelyben Kristen Stewart alakítja a főszerepet. 2009. július 21-énjelent meg DVD-n és Blu-Rayen az Amerikai Egyesült Államokban. Magyarországon 2011. március 22-én a Gamma Home Entertainment forgalmazásában. A forgatás 2008 áprilisában kezdődött, Bulgária, Szófiában. A film összességében rossz értékeléseket kapott."
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/imdbId","1299653"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/title","A hírnök 2: A vég kezdete"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Hírnök_(film)"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hírnök_2:_A_vég_kezdete?oldid=23031776&ns=0"
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://dbpedia.org/ontology/wikiPageLength",7643
"http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hírnök_2:_A_vég_kezdete"
"http://hu.wikipedia.org/wiki/A_hírnök_2:_A_vég_kezdete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hírnök_2:_A_vég_kezdete"
