"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Dorogi FC nemzetközi mérkőzéseinek listája"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageID",1774049
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23907411
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/stadion/89"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvbe.mindenkilapja.hu/html/23598828/render/dorogi-lexikon%23/html/21973918/render/dorogi-fuzetek"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130418112819/http:/dvbe.mindenkilapja.hu/html/23598828/render/dorogi-lexikon"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/index.php%3Foldal=81"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://24ora.hu"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.vfmk.hu/taxonomy/term/4340"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/doc/kozhir/kozhir.html"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/szabo-gyula-hogy-is-volt-i-ii"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306010148/http:/www.dorog.hu/index.php%3Foldal=81"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/szantho-barna-hajra-dorog-646117"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/szabo-gyula-gyor-bela-dorogi-olimpikonok-2001-826109"
"http://hu.dbpedia.org/resource/A_Dorogi_FC_nemzetközi_mérkőzéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/"
